

Thomas Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001108
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Halliwell
Gender	Male
Abode	Near St. Peters
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1715
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	18 Jul 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 48
Source	LDS Film 1656376
Parent Of	Tho. Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001108&Relationship=Baptised



