

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jan 1817
Witnesses	John Roberts; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 16, Entry 958
Source	LDS Film 1656150
Witnessed Marriage Of	William Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015613&Relationship=Groom
Witnessed Marriage Of	Barbara Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015613&Relationship=Bride



