

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061165
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1846
Witnesses	William Hinds, (X); Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 117, Entry 233
Source	LDS Film 1656509
Witnessed Marriage Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061165&Relationship=Groom
Witnessed Marriage Of	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061165&Relationship=Bride



