

Thomas Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006191
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bevington
Gender	Male
Abode	Wavertree
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1749
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	24 Jan 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 7
Source	LDS Film 1656376
Parent Of	James Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006191&Relationship=Baptised



