

Hezekiah Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012561
First Name (With Contractions)	Hezekiah
First Name (Without Contractions)	Hezekiah
Surname	Warren
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1771
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	24 Sep 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 29
Source	LDS Film 1656376
Parent Of	Molly Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012561&Relationship=Baptised



