

Richard Dumbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294874
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dumbill
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Aug 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 May 1847
Register	Baptisms 1845 - 1868, Page 18, Entry 140
Source	LDS Film 2147929
Parent Of	John Dumbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294874&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294874&Relationship=2ndParent



