

William Gilbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gilbody
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kensington
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 385, Entry 3075
Source	LDS Film 93887
Parent	John Gilbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236515&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236515&Relationship=2ndParent



