

Thomas Woodyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodyer
Gender	Male
Abode	Hurst Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1779
Occupation (As Documented)	Salt barrow maker
Occupation (Standardised)	Salt Barrow Maker
Date Of Child's Birth	7 May 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 308
Source	LDS Film 93833
Parent Of	Betty Woodyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017941&Relationship=Baptised



