

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254464
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Calvin St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	30 Mar 1860
Register	Baptisms 1859 - 1860, Page 364, Entry 2907
Source	LDS Film 1656561
Parent Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254464&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254464&Relationship=2ndParent



