

Michael Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062400
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hall
Gender	Male
Abode	Mason St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1805
Occupation (As Documented)	Earthenware
Occupation (Standardised)	Earthenware
Date Of Child's Birth	18 Jul 1805
Register	Baptisms 1799 - 1810, Page 189, Entry 16
Source	LDS Film 1656377
Parent Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062400&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062400&Relationship=2ndParent



