

Peter Whitfield Brancker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097088
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Whitfield
Surname	Brancker
Gender	Male
Abode	Edge Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1819
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Date Of Child's Birth	19 Sep 1818
Notes	Born at Elm House
Register	Baptisms 1819 - 1820, Page 93, Entry 744
Source	LDS film 1656378
Parent Of	James Aspinall Brancker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097088&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097088&Relationship=2ndParent



