

William John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Wilkinson
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Burlington St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jun 1846
Baptising Minister	Alfred J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1146
Source	LDS Film 1068892
Parent	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186871&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186871&Relationship=2ndParent



