

John Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloan
Gender	Male
Abode	Frederick St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1829
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1826 - 1853, Page 31, Entry 241
Source	LDS Film 1545923
Parent Of	John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285670&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285670&Relationship=2ndParent



