

Jonathan Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052604
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Parr
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 May 1815
Witnesses	Peter Blease; Rebecca Kitchin; Jno. Parr
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 171, Entry 513
Source	LDS Film 1656150
Witnessed Marriage Of	William Sudlow Fitzhugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052604&Relationship=Groom
Witnessed Marriage Of	Alice Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052604&Relationship=Bride



