

John Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120012070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lynch
Gender	Male
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Jul 1808
Witnesses	Alice Power; Frances Tarleton; John Lynch
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 263
Source	LDS Film 1656195
Witnessed Marriage Of	John Richard Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012070&Relationship=Groom
Witnessed Marriage Of	Anastasia Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012070&Relationship=Bride



