

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119257
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jun 1834
Witnesses	Thos. Edwards; David Evans
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 25, Entry 74
Source	LDS Film 1546289
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119257&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119257&Relationship=Bride



