

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002061
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 142, Entry 36
Source	LDS Film 1656376
Parent Of	Sarah Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002061&Relationship=Deceased



