

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1855
Witnesses	William Jones; Grace Duffin, (X)
Marriage Type	Superintendant Registrar's Certificate
Marrying Minister	F.T. Chamberlain
Register	Marriages 1853 - 1876, Page 28, Entry 55
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Fortune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043732&Relationship=Groom
Witnessed Marriage Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043732&Relationship=Bride



