

Joseph Rafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061389
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rafford
Gender	Male
Abode	Duckworth St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Widower
Witnesses	John Geary; Mary Plunkett, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 218, Entry 436
Source	LDS Film 1656509
Witnessed By	John Geary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061389&Relationship=Witness_1
Witnessed By	Mary Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061389&Relationship=Witness_2
Married To	Ellen Witherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061389&Relationship=Bride



