

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1856
Register	Baptisms 1856 - 1857, Page 383, Entry 3057
Source	LDS Film 93887
Parent Of	Samuel Godfrey Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242990&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242990&Relationship=2ndParent



