

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013405
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1774
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Feb 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013405&Relationship=Baptised



