

John Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widdowson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1750
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	2 Mar 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 22
Source	LDS Film 1656376
Parent Of	John Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006449&Relationship=Baptised



