

Thomas Bunnel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bunnel
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Mar 1808
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	13 Mar 1808
Source	LDS Film 1468980
Married To	Peggy Bunnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127801&Relationship=Deceased



