

Robert Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131870
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sutton
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Smithfield St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 36, Entry 284
Source	LDS Film 93878
Parent	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131870&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131870&Relationship=2ndParent



