

Thompson Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034722
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Cain
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1836
Witnesses	Thompson Cain; Susan Worrall, (X)
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 41, Entry 162
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034722&Relationship=Groom
Witnessed Marriage Of	Jane Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034722&Relationship=Bride



