

Mark McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229961
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	McCartney
Gender	Male
Abode	Gore St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1851
Register	Baptisms 1850 - 1851, Page 388, Entry 3099
Source	LDS Film 93886
Parent Of	Mary Jane McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229961&Relationship=Baptised
Married To	Mary Ann McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229961&Relationship=2ndParent



