

David Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025237
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Nov 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Evan Owens; Charlotte Hughes
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 193, Entry 1
Source	LDS Film 1656374
Witnessed By	Evan Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025237&Relationship=Witness_1
Witnessed By	Charlotte Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025237&Relationship=Witness_2
Married To	Mary Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025237&Relationship=Bride



