

Isabella McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087621
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	McKenzie
Married Surname	Rae
Spouse's Occupation (As Documented)	Marine Stoker
Spouse's Occupation (Standardised)	Stoker
Gender	Female
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Apr 1859
Minor Or Full	of full age
Status	Spinster
Witnesses	Daniel McIntyre; Jennet Griffith
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 240, Entry 480
Source	LDS Film 1647986
Witnessed By	Daniel McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087621&Relationship=Witness_1
Witnessed By	Jennet Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087621&Relationship=Witness_2
Married To	David Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087621&Relationship=Groom



