

Samuel Coulthard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101670
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Coulthard
Gender	Male
Abode	Meadows St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Sep 1829
Age At Death	15 mo
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 35, Entry 2535
Source	LDS Film 560881
Parent	Jno. Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101670&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101670&Relationship=2ndParent



