

Sarah Kage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423139
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kage
Spouse's Occupation (As Documented)	Paper Merchant
Spouse's Occupation (Standardised)	Paper Merchant
Gender	Female
Abode	Cumberland Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1802
Date Of Child's Birth	18 Apr 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 115, Entry 38
Source	LDS Film 1468979
Parent Of	Peter Kage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423139&Relationship=Baptised
Married To	William Kage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423139&Relationship=1stParent



