

Joseph Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011759
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sefton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1769
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	5 Jul 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 40
Source	LDS Film 1656376
Parent Of	John Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011759&Relationship=Baptised



