

William Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pilkington
Gender	Male
Abode	Lace St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 22, Entry 3
Source	LDS Film 1068890
Parent Of	William Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060030&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060030&Relationship=2ndParent



