

William Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Travis
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Mar 1844
Witnesses	William Travis; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 116, Entry 232
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121376&Relationship=Groom
Witnessed Marriage Of	Mary Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121376&Relationship=Bride



