

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Sparling Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Jan 1802
Register	Baptisms 1802 - 1803, Page 150, Entry 126
Source	LDS Film 93833
Parent Of	Sarah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054587&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054587&Relationship=2ndParent



