

John Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roe
Gender	Male
Abode	Lumber Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 230, Entry 1834
Source	LDS Film 1656378
Parent Of	Ellen Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089182&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089182&Relationship=2ndParent



