

Matthew Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420703
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wright
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 17
Source	LDS Film 1468979
Parent Of	Jenny Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420703&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420703&Relationship=2ndParent



