

Andrew Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027310
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lawson
Gender	Male
Abode	Hurst street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1786
Register	Baptisms 1786, Page 155, Entry 723
Source	LDS Film 93833
Parent Of	Alexander Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027310&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027310&Relationship=2ndParent



