

William Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connor
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	King St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 86, Entry 686
Source	LDS film 1656378
Parent	William Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097030&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097030&Relationship=2ndParent



