

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Aug 1852
Witnesses	William Jones of Upper Hill St.; Helen Haskayne of 258 Mill St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 53, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122345&Relationship=Groom
Witnessed Marriage Of	Jane Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122345&Relationship=Bride



