

Thomas Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenwood
Gender	Male
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jul 1767
Register	Burials 1767 - 1790, Page 128, Entry 8
Source	LDS Film 1647560
Parent Of	John Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091871&Relationship=Deceased



