

Peter Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033112
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nicholson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1835
Witnesses	Peter Nicholson, (X); Mary Williams, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 47, Entry 139
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Wreay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033112&Relationship=Groom
Witnessed Marriage Of	Mary Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033112&Relationship=Bride



