

Francis Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426755
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Campbell
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1830
Date Of Child's Birth	24 Jan 1830
Register	Baptisms 1830 - 1832, Page 58, Entry 4
Source	LDS Film 396375
Parent Of	Joseph Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426755&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426755&Relationship=2ndParent



