

Margaret Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058408
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kelley
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Gildarts Garden
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1804
Date Of Child's Birth	19 Mar 1804
Register	Baptisms 1804, Page 216, Entry 441
Source	LFS Film 93833
Parent Of	James Brown Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058408&Relationship=Baptised
Married To	John Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058408&Relationship=1stParent



