

Francis Hallagens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019018
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hallagens
Gender	Male
Abode	Ogdens Wient
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	21 Mar 1767
Register	Burials 1767 - 1786, Page 1, Entry 40
Source	LDS Film 1656195
Married To	Eliz. Hallagens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019018&Relationship=Deceased



