

Henry Ganderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233729
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ganderton
Gender	Male
Abode	Mary Ann St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1854
Occupation (As Documented)	Cement manufacturer
Occupation (Standardised)	Cement Manufacturer
Register	Baptisms 1854 - 1855, Page 45, Entry 356
Source	LDS Film 93887
Parent Of	Mary Elizabeth Ganderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233729&Relationship=2ndParent



