

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Abode	Roper's Walk Lodge Lane
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 86, Entry 681
Source	LDS Film 2147909
Parent Of	Samuel Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436706&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436706&Relationship=2ndParent



