

Watson Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120111
First Name (With Contractions)	Watson
First Name (Without Contractions)	Watson
Surname	Peck
Gender	Male
Abode	Ranelagh Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1826
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1826 - 1827, Page 21, Entry 164
Source	LDS Film 1656419
Parent Of	Charles Watson Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120111&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120111&Relationship=2ndParent



