

John Wheaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheaton
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1828
Witnesses	John Wheaton; Thomas Wheaton
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 184, Entry 550
Source	LDS Film 93918
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057899&Relationship=Groom
Witnessed Marriage Of	Catherine Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057899&Relationship=Bride



