

Joseph Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084732
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parker
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Great Geo_. St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 130, Entry 1040
Source	LDS Film 1656378
Parent	Joseph Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084732&Relationship=1stParent
Parent	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084732&Relationship=2ndParent



