

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Marshall street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1791
Occupation (As Documented)	Woolen draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	11 Jul 1791
Register	Baptisms 1791, Page 244, Entry 764
Source	LDS Film 93833
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035308&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035308&Relationship=2ndParent



