

Joel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076209
First Name (With Contractions)	Joel
First Name (Without Contractions)	Joel
Surname	Williams
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Apr 1844
Witnesses	Thos. Openshaw; Joel Williams, Jnr.
Marriage Type	Licence
Marrying Minister	W. W. Ewbank M. A. Minister
Register	Marriages 1837 - 1848, Page 164, Entry 328
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Letcher Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076209&Relationship=Groom
Witnessed Marriage Of	Jane Elizabeth Selkirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076209&Relationship=Bride



