

Edward Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063079
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirby
Gender	Male
Abode	Preston St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jan 1806
Register	Baptisms 1806, Page 16, Entry 15
Source	LDS Film 1068889
Parent Of	Ann Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063079&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063079&Relationship=2ndParent



