

Andrew Darman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069418
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Darman
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Mar 1811
Witnesses	Thomas Trafford; Andw. Darman
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 193, Entry 700
Source	LDS Film 1656016
Witnessed Marriage Of	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069418&Relationship=Groom
Witnessed Marriage Of	Mary Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069418&Relationship=Bride



