

John Cartright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartright
Gender	Male
Abode	Crooked St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 142, Entry 40
Source	LDS Film 1656376
Parent Of	Thos. Cartright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005859&Relationship=Deceased



