

Edward Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122466
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lennon
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Sep 1853
Witnesses	Edward Lennon of Jordan St; Ann Boyle of New Bird St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 70, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Michael Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122466&Relationship=Groom
Witnessed Marriage Of	Johanna Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122466&Relationship=Bride



