

Charles Standfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118015
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Standfield
Gender	Male
Abode	Upper Harrington St Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 157, Entry 1250
Source	LDS 1656419
Parent Of	Edward Stubbs Standfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118015&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118015&Relationship=2ndParent



