

Andrew Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296502
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Taylor
Gender	Male
Abode	186 Park Lane
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1851
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Date Of Child's Birth	12 Jun 1851
Register	Baptisms 1826 - 1853, Page 281, Entry 2246
Source	LDS Film 1545923
Parent Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296502&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296502&Relationship=2ndParent



