

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Johnson Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Oct 1795
Register	Baptisms 1794 - 1795, Page 348, Entry 972
Source	LDS Film 93833
Parent Of	Alice Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042571&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042571&Relationship=2ndParent



