

Thomas Gorstidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gorstidge
Gender	Male
Abode	Pellew St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1835
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1835 - 1836, Page 173, Entry 1377
Source	LDS Film 1656422
Parent Of	Ellen Gorstidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153227&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153227&Relationship=2ndParent



