

Robert Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167876
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grace
Gender	Male
Abode	Tessera Place Mansfield St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1840
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1840 - 1841, Page 6, Entry 47
Source	LDS Film 1656423
Parent Of	Martha Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167876&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167876&Relationship=2ndParent



