

Isaac Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077203
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Holmes
Gender	Male
Abode	Duke St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1811
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Date Of Child's Birth	6 May 1811
Register	Baptisms 1810 - 1812, Page 24, Entry 1185
Source	LDS Film 1656377
Parent Of	Henry Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077203&Relationship=Baptised
Married To	Mary Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077203&Relationship=2ndParent



