

Robert Dawes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236955
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dawes
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1855
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1855 - 1856, Page 40, Entry 315
Source	LDS Film 93887
Parent Of	Richard James Dawes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236955&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236955&Relationship=2ndParent



