

Richard Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096910
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Speakman
Gender	Male
Abode	Bachelor St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 71, Entry 566
Source	LDS film 1656378
Parent Of	Henry Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096910&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096910&Relationship=2ndParent



