

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hugh Fairfield; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 7, Entry 27
Source	LDS Film 1656374
Witnessed By	Hugh Fairfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002731&Relationship=Witness_1
Witnessed By	Jas. English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002731&Relationship=Witness_2
Married To	Margaret Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002731&Relationship=Bride



